2,2,9,2,51.876,14.774,7.5828,11.413,363.63,185.59,364,197,1
2,2,10,2,9.7512,8.9945,4.8134,6.4463,469.31,203.69,468,210,0
2,2,11,2,36.134,13.673,7.3929,15.986,492.51,236.01,498,221,-1
2,2,12,2,56.049,32.499,8.7445,18.19,534.33,205.42,531.2,223.34,3
2,2,14,2,58.315,24.379,7.9971,7.7973,667.71,226.55,668.2,234.34,-1
2,2,15,2,13.016,7.2514,4.5769,7.4071,702.2,254.11,705.2,247.34,0
2,2,16,2,22.742,13.35,5.4265,8.7845,649.3,245.12,649.2,236.34,3
2,2,17,2,57.221,11.013,7.4142,11.173,728.12,240.87,724.2,251.34,-2
2,2,20,2,14.613,20.973,2.4089,5.6219,789.38,287.2,792.2,282.34,0
2,2,21,2,11.617,17.098,6.796,7.5185,806.57,305.31,812.2,300.34,-1
2,2,22,2,62.314,9.6895,8.4385,12.401,851.71,372.95,862.2,366.34,-4
2,2,23,2,41.435,36.101,8.7706,13.275,875.62,388.38,881.2,376.34,-3
2,2,25,2,18.617,17.922,5.2631,14.907,959.18,417.46,947.2,426.34,2
2,2,26,2,28.901,14.384,2.7945,3.1174,1009,485.99,1011.6,484.19,0
2,2,27,2,13.84,7.4632,4.6206,8.0452,1087.2,476.44,1091.6,483.19,1
2,2,28,2,54.629,22.604,11.174,14.267,1147.4,448.21,1156.6,459.19,3
2,2,29,2,16.126,6.6457,3.2892,4.3369,1175.9,441.19,1177.6,445.19,2
2,2,30,2,126.37,38.147,8.877,17.142,1219.1,418.42,1215.6,435.19,2
2,2,31,2,27.042,29.048,5.7088,12.097,1330.4,450.29,1330.6,438.19,-2
2,2,32,2,37.802,16.135,2.8858,3.3979,1157.4,468.59,1157.6,465.19,-1
2,2,33,2,33.379,10.757,4.7548,11.924,945.91,449.46,950.2,438.34,0
2,2,34,2,36.822,11.94,4.5087,2.8918,944.9,438.09,947.2,436.34,4
2,2,35,2,20.177,10.164,6.2601,6.0974,927.92,395.47,923.2,399.34,3
2,2,36,2,12.316,6.2012,3.2284,7.7812,777.3,261.63,776.2,269.34,0
2,2,37,2,12.997,7.268,5.1796,7.3911,702.31,254.14,705.2,247.34,0
2,2,38,2,17.973,21.383,9.0931,13.032,539.76,209.8,536.2,222.34,-1
2,2,39,2,10.825,6.624,1.5929,4.7633,834.17,347.01,837.2,343.34,1
2,2,1,3,21.359,6.9207,6.0938,10.706,63.997,125.72,61,136,-1
2,2,3,3,79.036,23.056,9.5125,20.114,163.73,148.9,163,169,1
2,2,4,3,87.904,115.59,7.9493,31.928,219.06,138.07,219,170,0
2,2,5,3,26.948,21.413,7.4674,14.922,253.3,156.08,253,171,1
2,2,6,3,29.009,8.6234,5.7872,10.021,273.56,161.99,274,172,3
2,2,7,3,70.375,30.674,7.9489,2.404,244.81,181.4,245,179,5
2,2,8,3,48.3,11.707,6.9594,10.726,329.56,184.72,330,174,-1
2,2,9,3,57.619,13.336,6.4479,8.3595,339.12,164.64,339,173,0
2,2,10,3,35.63,75.763,14.451,10.99,451.78,187.04,451,198,-3
2,2,11,3,64.167,16.233,14.088,14.675,467.66,224.67,473,211,-1
2,2,12,3,63.178,19.348,6.7885,15.484,508.7,200.3,502.93,214.67,2
2,2,14,3,46.944,13.247,6.903,9.783,643.98,228.76,639.93,237.67,-3
2,2,15,3,22.091,8.8178,5.477,9.3497,668.71,235.35,667.93,244.67,-1
2,2,17,3,93.347,13.645,6.9046,11.714,704.36,248.04,702.93,259.67,-1
2,2,20,3,3.3973,5.2491,2.4664,6.6583,763.41,304.56,767.93,299.67,3
2,2,22,3,44.932,23.275,9.6307,12.926,831.64,396.66,840.93,387.67,-1
2,2,23,3,37.446,41.951,6.0718,14.23,850.31,414.15,859.93,403.67,-1
2,2,25,3,8.5765,8.375,4.8898,12.572,932.01,453.73,920.93,459.67,0
2,2,26,3,47.009,13.167,4.8979,3.3378,983.66,528.23,985.42,525.39,1
2,2,28,3,33.821,29.624,8.3661,16.468,1127.3,507.25,1139.4,518.39,2
2,2,30,3,66.202,16.081,9.8242,11.156,1198.5,488.01,1194.4,498.39,2
2,2,31,3,46.356,50.07,7.937,15.508,1319.7,527.9,1319.4,512.39,0
2,2,32,3,33.709,16.523,4.5842,3.8032,1138,528.87,1136.4,525.39,1
2,2,33,3,28.04,7.5264,6.4468,12.568,918.62,480.86,928.93,473.67,0
2,2,34,3,6.8453,6.4953,3.4845,6.3997,916.43,466.22,920.93,461.67,0
2,2,35,3,9.5876,7.1562,5.2248,8.434,897.42,418.53,892.93,425.67,0
2,2,36,3,17.211,10.679,4.2185,7.7319,753.66,274.43,750.93,281.67,-1
2,2,37,3,11.999,35.653,6.2084,11.115,683.71,265.48,688.93,255.67,0
2,2,39,3,39.878,8.0138,4.1154,3.6932,808.71,367.48,811.93,365.67,1
2,2,40,3,5.8002,6.3451,4.4457,8.4153,965.08,518.92,971.42,513.39,-1
2,2,41,3,22.104,25.657,3.3001,9.8563,803.27,328.08,795.93,334.67,3
2,2,42,3,17.181,19.419,5.4853,12.877,729.69,256.7,724.93,268.67,-1
2,2,43,3,6.4811,5.9229,3.2677,7.9978,532.4,216.06,529.93,223.67,0
2,2,44,3,19.661,11.167,9.2786,9.7475,292.04,164.25,292,174,0
2,2,45,3,13.991,8.9406,5.4533,10.879,214.38,181.87,214,171,2
2,2,46,3,18.397,39.363,14.361,10.8,129.01,145.97,125,156,-1
2,2,47,3,17.156,14.581,3.7037,5.9352,78.983,137.06,79,143,0
2,2,1,4,16.247,7.5981,4.7625,9.6931,45.511,136.32,45,146,0
2,2,3,4,93.317,16.884,6.574,18.524,151.16,152.5,152,171,0
2,2,4,4,53.195,137.11,5.9638,25.045,205.02,141.95,205,167,-1
2,2,5,4,16.78,7.1433,6.845,11.249,245.18,151.78,246,163,0
2,2,7,4,102.85,13.634,9.7006,3.064,235.33,173.05,235,170,2
2,2,8,4,100.2,12.369,8.4441,8.3524,321.28,167.35,321,159,-2
2,2,9,4,85.558,9.5555,5.5971,6.3336,325.61,149.68,326,156,-1
2,2,11,4,124.97,31.909,10.893,10.053,462.73,189.97,464,180,0
2,2,12,4,32.192,26.882,5.4046,14.717,498.12,163.61,492,177,3
2,2,14,4,71.27,21.534,7.699,9.4058,632.66,180.84,629.67,189.75,-2
2,2,15,4,50.433,8.2028,5.5689,5.6686,659.29,186.1,659.67,191.75,0
2,2,17,4,96.826,12.28,10.701,10.095,693.32,192.67,693.67,202.75,0
2,2,22,4,47.629,27.316,8.2002,6.243,842.82,328.69,847.67,324.75,0
2,2,23,4,42.686,26.589,5.9275,14.524,858.34,352.89,867.67,341.75,0
2,2,26,4,37.499,11.052,4.7208,1.5829,994.1,447.63,995.07,446.38,-2
2,2,30,4,58.74,12.768,7.0159,7.0606,1209.3,391.32,1209.1,398.38,-1
2,2,32,4,128.74,12.416,8.6011,6.1842,1151.6,436.56,1147.1,432.38,2
2,2,33,4,48.882,54.127,11.017,7.8631,921.12,399.95,928.67,397.75,2
2,2,34,4,45.476,5.6762,4.7403,1.958,926.82,399.42,928.67,398.75,3
2,2,35,4,30.503,12.179,1.8702,2.8904,904.6,355.61,902.67,357.75,0
2,2,36,4,40.364,6.5622,5.319,5.3874,749.19,213.59,747.67,218.75,0
2,2,37,4,25.342,9.7575,2.1458,2.2004,671.42,200.94,671.67,198.75,0
2,2,39,4,39.456,7.3136,4.539,2.5012,815.02,303.63,816.67,301.75,0
2,2,41,4,28.088,6.4877,3.8259,4.6072,804.35,261.99,800.67,264.75,1
2,2,42,4,85.017,24.425,5.8437,4.6622,711.19,202.7,707.67,205.75,1
2,2,47,4,16.747,9.3121,2.894,5.4418,60.918,146.56,61,152,0
2,2,48,4,18.804,6.7961,5.445,6.9284,79.258,165.36,82,159,-1
2,2,49,4,71.95,48.322,6.0039,8.303,620.61,198.06,620.67,189.75,1
2,2,58,4,143.1,54.726,6.2446,7.9575,430.41,163.42,428,171,0
2,2,1,5,24.579,9.1657,5.7949,9.0959,39.668,185.91,40,195,-1
2,2,3,5,69.894,15.729,7.5505,14.271,142.6,199.73,143,214,-1
2,2,4,5,49.919,128.45,9.4744,23.833,195.84,185.98,202,209,0
2,2,5,5,13.243,7.6114,5.6181,10.334,233.04,195.67,233,206,0
2,2,7,5,136.76,10.004,8.3676,6.5955,223.88,218.32,222,212,2
2,2,8,5,56.702,15.079,6.7804,15.888,311.73,217.79,310,202,0
2,2,9,5,55.895,7.4794,6.9591,9.561,320.29,190.44,320,200,0
2,2,11,5,75.398,19.021,9.5759,14.574,449.83,235.41,452,221,-1
2,2,12,5,65.653,93.147,5.4218,6.7705,478.58,213.16,482,219,3
2,2,14,5,53.144,17.492,7.1053,11.809,625.12,221.29,624.9,233.1,-2
2,2,15,5,44.967,7.0574,6.2831,6.0567,655.85,227.13,656.9,233.1,0
2,2,17,5,62.512,12.898,7.3651,9.7533,684.04,232.41,682.9,242.1,-2
2,2,22,5,35.357,22.135,6.6108,9.2,831,361.16,836.9,354.1,0
2,2,23,5,36.112,27.246,6.2434,14.507,852.48,381.13,861.9,370.1,-1
2,2,30,5,73.952,10.199,6.4508,3.3555,1203.6,426.72,1203.9,430.06,0
2,2,32,5,85.095,14.896,6.4016,5.1236,1146.2,467.03,1142.9,463.06,-1
2,2,34,5,37.878,6.5673,4.3889,5.7572,921.1,431.43,924.9,427.1,1
2,2,35,5,13.591,7.5331,2.3293,4.0094,898.32,386.9,895.9,390.1,1
2,2,36,5,41.279,9.952,4.7521,6.9346,740.47,254.15,736.9,260.1,0
2,2,37,5,26.939,14.733,2.7595,3.497,662.19,244.58,661.9,241.1,2
2,2,39,5,19.494,6.6081,2.6804,3.6548,806.64,338.75,809.9,337.1,1
2,2,41,5,60.245,23.149,4.0574,2.8428,796.48,305.73,794.9,308.1,0
2,2,50,5,29.02,5.8686,4.9012,8.9046,558.25,224.2,557.9,233.1,0
2,2,51,5,24.057,7.2863,6.1258,7.5326,628.2,227.32,624.9,234.1,3
2,2,52,5,57.527,16.659,3.6173,3.9337,1227.1,429.13,1226.9,433.06,0
2,2,58,5,55.996,55.301,6.1011,5.9491,410.92,202.05,411,208,3
2,2,1,6,9.7999,7.3127,3.151,10.01,69.171,226.99,69,237,-2
2,2,3,6,40.398,15.909,6.7093,16.996,171.09,237,171,254,2
2,2,4,6,23.573,81.906,10.135,24.532,222.42,222.9,227,247,2
2,2,5,6,27.681,10.98,5.5555,9.0728,263.63,232.24,266,241,2
2,2,7,6,96.483,10.934,6.3184,8.6871,255.84,253.49,254,245,2
2,2,8,6,43.108,8.3221,7.0167,11.258,344.67,244.64,341,234,-1
2,2,9,6,47.741,9.2762,4.619,5.5411,349.74,224.46,350,230,-1
2,2,11,6,45.891,44.242,9.9007,16.247,474.28,260.02,477,244,1
2,2,12,6,30.432,12.45,2.9728,6.3642,510.38,236,510.64,242.35,0
2,2,14,6,41.034,17.122,7.5118,9.0497,648.8,234.31,648.64,243.35,-1
2,2,15,6,29.711,9.9908,5.5618,10.113,682.15,234.35,680.64,244.35,0
2,2,17,6,58.346,12.693,5.9102,10.064,708.88,243.37,707.64,253.35,-3
2,2,22,6,30.526,18.102,6.6924,10.653,846.69,365.45,854.64,358.35,0
2,2,23,6,31.474,32.76,6.8937,15.053,868.86,382.93,872.64,368.35,-2
2,2,32,6,85.307,17.084,6.3255,0.86225,1160.9,459.47,1160.1,459.24,0
2,2,34,6,17.538,44.159,5.902,9.9783,932.54,431.37,939.64,424.35,1
2,2,36,6,18.248,7.8985,4.4689,6.3599,761.55,259.7,758.64,265.35,-2
2,2,39,6,10.174,5.7359,1.7107,3.3956,828.42,338.93,830.64,336.35,1
2,2,50,6,31.25,7.0334,6.1046,11.608,576.76,236.75,576.64,248.35,0
2,2,53,6,27.114,9.6106,4.0371,6.5066,282.46,232.51,282,239,4
2,2,54,6,18.447,7.5806,5.9847,9.2339,726,266.58,725.64,257.35,3
2,2,55,6,43.957,6.9283,5.5513,6.4296,1042.7,487.65,1043.1,481.24,-1
2,2,57,6,13.39,8.7163,1.8813,5.1698,639.77,249.52,639.64,244.35,1
2,2,58,6,75.465,135.1,4.6715,7.2085,434.64,229.92,436,237,0
2,3,2,1,24.518,10.552,4.4689,10.263,266.34,488.23,261,497,-1
2,3,3,1,33.036,17.983,4.0458,8.7567,241.25,378.19,250,378,0
2,3,4,1,16.094,14.135,6.7187,11.529,237.48,373.42,249,373,-3
2,3,5,1,18.304,9.0362,3.5447,5.5534,240.46,329.42,246,329,-3
2,3,6,1,35.352,9.9607,6.5158,10.525,267.03,309.41,258,304,-1
2,3,7,1,46.001,9.1085,5.6933,11.636,273.84,272.22,263,268,2
2,3,8,1,17.084,18.076,5.5376,9.2121,289.79,62.746,299,63,0
2,3,9,1,102.43,40.915,13.689,25.089,271.91,21.914,297,22,0
2,3,10,1,156.33,48.497,8.4773,17.748,321.71,13.22,304,12,1
2,3,11,1,18.752,6.9402,4.5306,12.333,307.79,-5.8418,295.46,-5.6447,-1
2,3,12,1,261.81,25.629,8.0537,6.2822,315.41,-106.62,309.46,-108.64,4
2,3,13,1,31.097,13.351,6.0334,12.304,298.3,-138.53,310.46,-136.64,0
2,3,14,1,46.285,10.143,5.9074,5.4202,305.04,-159.69,310.46,-159.64,1
2,3,15,1,26.791,10.92,6.069,12.951,309.01,-188.2,321.46,-184.64,-1
2,3,16,1,117.95,15.569,7.6091,12.84,361.06,-298.56,372.46,-292.64,-4
2,3,17,1,58.205,14.45,7.851,5.7357,411.17,-394.25,405.46,-393.64,1
2,3,18,1,18.146,6.1669,4.8776,6.7927,412.2,-408.76,405.46,-409.64,0
2,3,19,1,32.106,7.5868,3.8526,4.7769,429.6,-448.27,425.46,-450.64,0
2,3,20,1,13.462,11.041,1.3547,3.7945,470.55,-560.56,467.97,-563.34,1
2,3,21,1,51.459,13.141,7.008,10.375,479.51,-563.28,469.97,-567.34,2
2,3,22,1,288.31,17.033,16.192,13.54,515.99,-617.12,503.97,-623.34,-1
2,3,23,1,27.682,7.0636,6.258,9.8973,505.94,-645.39,514.97,-641.34,0
2,3,24,1,32.433,10.779,4.6806,4.2553,515.81,-660.2,518.97,-657.34,1
2,3,25,1,130.29,95.723,8.3157,6.6746,549.33,-788.58,555.97,-789.34,-1
2,3,26,1,59.357,8.5316,4.9227,10.67,558.7,-948.78,568.87,-952.02,1
2,3,27,1,39.083,34.386,8.3092,9.2065,554.03,-985.47,562.87,-988.02,0
2,3,28,1,99.932,10.633,4.9481,4.728,578.46,-994.89,573.87,-996.02,0
2,3,29,1,27.858,8.3623,2.9485,2.7131,578.16,-1073.2,580.87,-1073,1
2,3,56,1,9.0262,7.1668,5.1858,6.6666,320.42,-207.47,326.46,-204.64,0
2,3,2,2,18.489,6.6656,4.5682,9.8606,185.59,489.27,181,498,-2
2,3,3,2,35.113,12.975,5.2623,10.247,156.28,377.77,166,381,2
2,3,5,2,17.233,25.137,6.5343,10.026,153.99,319.53,164,320,-2
2,3,6,2,51.216,37.187,15.244,14.337,183.74,306.57,171,300,0
2,3,7,2,26.735,13.41,6.495,10.191,189.11,264.31,179,263,0
2,3,8,2,13.333,6.4206,4.7643,6.6701,202.33,44.754,209,45,-1
2,3,9,2,175.82,83.645,19.363,18.336,194.17,8.1761,212.51,8.4119,0
2,3,10,2,138.2,38.887,9.5551,23.653,236.16,0.21145,212.51,0.4119,0
2,3,12,2,104.45,21.076,7.8047,3.6905,234.75,-119.36,231.51,-117.59,5
2,3,13,2,29.228,14.211,6.371,11.558,216.21,-151.05,227.51,-148.59,0
2,3,14,2,48.366,8.9275,6.7237,8.2939,225.52,-176.83,233.51,-174.59,2
2,3,15,2,36.033,10.536,5.7636,12.366,227.52,-206.64,239.51,-203.59,1
2,3,16,2,145.2,16.651,8.0233,8.1169,282.7,-317.81,290.51,-315.59,-2
2,3,17,2,44.866,19.164,14.661,11.03,335.12,-412.04,324.13,-412.94,4
2,3,18,2,85.642,34.077,9.5469,11.456,336.49,-417.5,325.13,-418.94,0
2,3,20,2,22.786,14.329,2.1486,3.1436,392.49,-584.86,390.13,-586.94,1
2,3,21,2,46.721,15.208,7.654,11.84,403.47,-588.54,392.13,-591.94,2
2,3,22,2,257.11,18.988,9.9099,12.862,435,-641.99,423.13,-646.94,0
2,3,24,2,32.886,8.0515,4.9837,7.0873,427.36,-675.05,433.13,-670.94,0
2,3,25,2,40.745,35.564,5.7363,13.675,454.53,-811.34,468.13,-809.94,1
2,3,26,2,118.63,13.574,5.3811,9.8494,473.06,-986.78,482.68,-988.87,1
2,3,27,2,58.525,45.519,8.9509,11.499,466.56,-1025,477.68,-1027.9,0
2,3,30,2,24.77,13.733,8.9528,8.5847,154.63,329.91,163,328,-3
2,3,31,2,10.703,9.9861,5.0761,15.469,183.44,335.04,168,336,0
2,3,32,2,11.818,7.244,4.2998,7.5807,187.34,249.9,180,248,0
2,3,33,2,26.744,7.7088,6.9022,9.5213,218.99,74.142,210,71,0
2,3,34,2,9.6727,24.002,3.6012,7.0855,179,471.92,172,473,-2
2,3,35,2,7.9535,5.3059,4.2233,7.7994,334.67,-471.71,339.51,-465.59,-1
2,3,2,3,17.431,7.8163,4.2797,8.7715,203.29,487.15,195,490,-2
2,3,3,3,16.571,9.1268,3.6771,8.2378,181.3,374.07,189,377,0
2,3,5,3,18.428,25.782,5.6935,13.272,180.73,323.28,194,323,0
2,3,6,3,24.955,15.068,3.4646,6.0609,209.86,303.54,204,302,2
2,3,7,3,38.509,11.106,5.927,9.1665,220.79,262.61,212,260,2
2,3,9,3,94.596,38.979,11.035,23.227,235.44,7.9864,258.64,9.0738,0
2,3,10,3,142.77,64.495,9.3148,24.358,284.88,4.5333,260.64,2.0738,1
2,3,12,3,39.137,22.132,11.326,11.568,289.37,-115.61,278.64,-119.93,0
2,3,13,3,14.565,19.016,6.9824,14.794,270.97,-153.8,285.64,-151.93,2
2,3,14,3,41.124,9.2705,5.8271,7.7013,281.53,-173.87,288.64,-170.93,2
2,3,15,3,43.408,30.198,4.3145,4.1183,292.71,-197.14,296.64,-195.93,3
2,3,16,3,42.669,17.57,8.9159,11.572,350.73,-313.79,361.64,-309.93,0
2,3,17,3,44.268,24.278,12.997,6.3001,407.79,-401.54,401.64,-402.93,4
2,3,18,3,105.51,37.546,7.463,11.874,408.9,-405.94,398.64,-411.93,0
2,3,20,3,20.466,14.573,3.8822,5.5171,481.37,-566.28,477.21,-569.91,1
2,3,21,3,39.294,12.938,5.4123,10.715,489.14,-573.7,481.21,-580.91,1
2,3,22,3,139.38,16.863,9.6186,12.794,527.24,-626.56,515.21,-630.91,1
2,3,24,3,20.331,8.8378,4.8209,5.2781,520.02,-654.86,525.21,-653.91,0
2,3,25,3,79.722,53.444,7.7749,12.106,560.64,-782.48,572.21,-778.91,0
2,3,27,3,26.857,8.0441,3.0484,4.7953,606.93,-965.45,611.72,-965.54,1
2,3,34,3,9.08,15.014,5.713,8.7496,194.75,466.97,186,467,0
2,3,35,3,12.426,8.673,3.5641,7.4468,412.72,-457.68,419.64,-454.93,1
2,3,36,3,35.024,12.395,2.6753,6.1433,255.11,152.61,249,152,0
2,3,37,3,13.678,12.094,7.8596,9.4107,271.41,22.881,262,23,1
2,3,38,3,6.6347,35.949,4.8291,11.122,271.3,-28.096,260.64,-24.926,0
2,3,39,3,68.799,45.948,5.2279,9.4401,364.72,-335.06,372.64,-329.93,-1
2,3,40,3,8.6936,14.338,5.7285,8.2,461.88,-528.01,454.21,-530.91,1
2,3,41,3,96.158,35.135,7.661,6.2871,545.16,-674.88,539.21,-676.91,0
2,3,42,3,58.795,23.279,4.3096,6.4135,596.8,-825.95,603.21,-825.91,0
2,3,43,3,35.46,10.016,7.5513,8.7114,624.42,-917.97,615.72,-917.54,2
2,3,44,3,17.874,13.554,12.071,9.6742,633.4,-1020.4,623.72,-1020.5,0
2,3,55,3,10.43,17.549,2.8956,7.5544,212.58,230.01,219,234,1
2,3,2,4,16.524,11.487,5.0453,10.534,285.44,489.32,276,494,0
2,3,3,4,20.443,13.032,3.813,5.9069,255.09,376.85,261,377,1
2,3,5,4,29.773,15.888,2.8376,3.4711,253.54,324.25,257,324,1
2,3,6,4,33.797,37.275,10.392,12.188,275.86,305.82,264,303,0
2,3,7,4,29.766,11.989,9.085,10.576,283.51,265.81,273,267,2
2,3,9,4,99.658,25.528,8.9685,25.756,263.69,10.404,289.45,10.592,1
2,3,10,4,181.8,59.181,8.0009,27.191,317.64,0.603,290.45,0.59168,1
2,3,12,4,58.389,50.55,7.4181,14.55,309,-121.51,294.45,-121.41,2
2,3,14,4,79.6,10.317,8.0511,10.404,290.4,-175.12,300.45,-172.41,1
2,3,16,4,123.33,12.626,9.8316,11.518,344.54,-311.1,355.45,-307.41,-1
2,3,17,4,60.925,24.236,6.2909,11.623,397.07,-416.59,385.45,-416.41,0
2,3,20,4,37.211,12.77,2.4457,2.7446,448.95,-580.98,446.83,-582.72,0
2,3,21,4,43.613,11.133,9.2318,13.956,461.42,-587.64,450.83,-596.72,0
2,3,22,4,221.21,16.564,7.8481,9.4251,485.29,-644.88,476.83,-640.72,0
2,3,24,4,88.505,14.809,5.6474,7.1445,480.62,-669.2,486.83,-672.72,0
2,3,25,4,193.99,40.386,5.9414,11.285,508.55,-799.12,519.83,-798.72,0
2,3,34,4,42.711,23.638,2.5751,2.0924,275.82,474.96,274,476,2
2,3,36,4,19.336,12.154,3.7284,7.0695,300.07,152.06,293,152,0
2,3,41,4,91.472,18.904,7.7109,4.9961,504.28,-690.46,499.83,-692.72,0
2,3,42,4,137.11,13.295,8.7593,6.3109,539.31,-839.78,544.83,-836.72,1
2,3,43,4,30.302,7.7751,6.7257,6.0979,561.48,-906.07,555.38,-906.14,3
2,3,45,4,6.3731,9.6498,4.0282,9.4087,280.05,-80.733,289.45,-80.408,0
2,3,55,4,22.174,11.794,2.5384,3.3112,272.37,234.99,275,237,0
2,3,57,4,39.474,12.973,3.3339,3.6225,379.24,-400.19,382.83,-399.72,-2
2,3,58,4,89.925,59.686,8.1587,8.2946,279.15,-53.474,287.45,-53.408,0
2,3,2,5,13.756,8.4813,4.0903,8.0428,346.68,502.52,340,507,-1
2,3,3,5,22.811,12.039,2.9198,4.7314,318.31,394.34,323,395,1
2,3,5,5,30.894,15.959,3.2257,3.7689,318.23,343.08,322,343,0
2,3,6,5,54.686,18.326,8.2519,8.8904,339.13,320.6,331,317,0
2,3,7,5,16.679,27.023,7.2311,10.259,344.25,285.57,334,286,-1
2,3,9,5,72.695,20.831,9.3578,13.844,328.22,19.685,342,21,0
2,3,10,5,155.6,64.637,8.4834,23.256,374.59,13.507,352,8,1
2,3,14,5,72.236,9.7491,7.713,8.4553,351.32,-160.05,359.75,-159.48,0
2,3,16,5,144.8,16.241,9.2547,11.574,400.31,-300.25,411.75,-298.48,-2
2,3,17,5,100.93,40.494,6.0703,12.797,445.94,-403.65,437.75,-413.48,0
2,3,20,5,37.62,17.4,2.7098,1.8146,499.8,-567.65,498.6,-569.02,0
2,3,21,5,56.009,15.667,6.0946,13.021,512.75,-576.29,501.6,-583.02,2
2,3,22,5,166.04,13.731,7.9476,11.094,539.63,-634.57,530.6,-641.02,0
2,3,24,5,61.217,7.9994,6.8818,4.3456,533.27,-660.36,537.6,-660.02,0
2,3,25,5,109.15,65.838,5.7348,12.002,563.97,-790.06,575.6,-793.02,0
2,3,36,5,13.949,7.6003,2.5828,5.564,362.55,165.63,357,166,-2
2,3,41,5,64.703,26.899,4.9606,2.4127,553.98,-681.58,551.6,-682.02,0
2,3,42,5,68.761,28.497,5.7539,4.8899,595.52,-828.05,600.4,-828.46,1
2,3,46,5,23.091,60.149,6.5672,10.613,344.4,124.41,355,124,-1
2,3,47,5,49.804,23.923,6.1512,6.5091,362.23,-90.96,356.75,-94.475,3
2,3,48,5,81.111,30.313,9.6291,10.475,369.35,-106.27,361.75,-113.48,2
2,3,49,5,54.139,11.904,3.7895,4.1041,357.7,-194.15,361.75,-193.48,1
2,3,50,5,20.856,11.117,6.542,10.746,365.05,-225.47,375.75,-224.48,2
2,3,51,5,30.925,8.3944,6.2996,9.8212,456.79,-489.62,466.6,-490.02,1
2,3,57,5,20.221,12.191,2.4269,4.7962,426.97,-388.92,431.75,-388.48,0
2,3,2,6,20.694,7.4191,5.971,8.3679,184.01,496.43,177,501,-1
2,3,3,6,21.786,8.2764,4.6211,6.2832,147.75,391.37,152,396,0
2,3,6,6,58.926,37.359,10.046,13.053,168.97,319.07,158,312,0
2,3,7,6,48.997,16.05,6.0373,7.2501,169.25,277.12,162,277,2
2,3,9,6,102.29,41.264,10.201,16.97,140.08,15.269,157,14,1
2,3,10,6,180.57,107.44,8.0136,21.839,186.75,3.7595,165.04,1.3963,0
2,3,14,6,111.84,13.238,10.672,9.0569,154.08,-164.93,163.04,-163.6,1
2,3,16,6,87.526,17.742,8.134,9.9508,196.87,-304.48,206.04,-300.6,-3
2,3,17,6,64.879,21.411,7.2008,11.9,242.02,-411.01,231.04,-415.6,1
2,3,20,6,15.578,10.061,2.5742,3.9168,285.71,-575.43,282.03,-576.78,1
2,3,21,6,66.736,17.679,7.469,10.944,295.34,-583.02,286.03,-588.78,1
2,3,22,6,168.09,20.019,7.8298,13.43,328.16,-644.6,315.03,-641.78,0
2,3,24,6,67.785,6.877,5.865,4.8492,315.2,-668.31,320.03,-668.78,-2
2,3,46,6,15.514,22.236,5.4804,6.7354,160.28,124.5,167,125,0
2,3,48,6,179.1,24.898,14.57,13.138,176.97,-107.3,164.04,-109.6,4
2,3,50,6,16.992,16.29,6.1324,11.917,166.44,-228.33,178.04,-225.6,3
2,3,52,6,32.788,13.166,2.9603,2.0522,177.05,487.85,175,488,4
2,3,53,6,16.749,28.11,5.5941,8.8026,143.87,450.38,152,447,1
2,3,54,6,301.21,76.715,33.627,11.281,173.2,42.173,163,47,2
2,3,57,6,32.796,10.457,2.8247,3.2581,222.92,-393.55,226.04,-392.6,-1
2,4,1,1,81.33,32.357,11.861,17.18,41.504,250.54,34,266,0
2,4,2,1,78.995,19.771,8.9951,14.066,21.357,276.24,31,266,-1
2,4,3,1,71.15,73.677,8.0293,24.11,27.973,292.93,38,271,-1
2,4,4,1,8.0412,17.322,7.5929,13.599,78.733,273.5,69,283,0
2,4,5,1,78.823,45.23,7.9084,6.2345,95.842,292.09,92,297,-1
2,4,6,1,44.293,38.588,9.2964,21.344,134.44,301.4,126,321,1
2,4,7,1,21.741,124.89,6.2991,24.562,93.726,332.46,101,309,0
2,4,8,1,14.772,9.8384,6.1891,9.5281,173.3,329.5,169,338,-2
2,4,9,1,9.4863,13.134,5.4437,13.325,173.93,354.32,174,341,0
2,4,10,1,53.88,30.741,7.8469,17.565,184.92,361.53,186,344,0
2,4,11,1,36.939,10.378,6.1692,8.9704,212.83,360.39,216,352,-1
2,4,12,1,12.919,11.474,6.7853,7.3951,228.05,363.33,229,356,-1
2,4,13,1,19.228,15.63,7.6609,12.205,264.18,347.85,263,360,-2
2,4,14,1,11.208,9.6848,3.6131,7.7945,301.04,372.21,304,365,2
2,4,15,1,90.579,25.037,11.226,18.336,312.04,388,321,372,0
2,4,16,1,6.9168,17.355,5.1618,12.409,385.31,400.97,378,411,0
2,4,17,1,42.456,14.374,6.7782,13.224,354.16,405.83,363,396,-1
2,4,18,1,112.93,42.312,19.523,22.747,428.03,431.23,408,442,0
2,4,19,1,55.569,108.08,8.6767,24.586,434.86,437.75,413,449,0
2,4,20,1,58.057,35.698,14.422,17.693,383.2,439.07,397,428,1
2,4,22,1,40.356,7.8493,7.0441,8.0598,534.16,526.62,529.74,533.36,0
2,4,23,1,17.189,33.98,6.6687,7.5281,662.49,581.83,658.74,588.36,0
2,4,24,1,9.3442,21.034,4.0217,9.2511,705.7,600,701.74,608.36,0
